France - Population - GDP - Mobility,,,,,,,,,,,
(1) year,,,,,,,,,,,
(2) Population (in million),,,,,,,,,,,
(3) GDP (in billion constant FF1905-1913),,,,,,,,,,,
(4) Waterways (million pass-km),,,,,,,,,,,
(5) Horses (million pass-km),,,,,,,,,,,
(6) Railways - excl. TGV (million pass-km),,,,,,,,,,,
(7) 2-Wheelers (bicycles and motorcycles) (million pass-km),,,,,,,,,,,
(8) Buses (million pass-km),,,,,,,,,,,
(9) Cars (million pass-km),,,,,,,,,,,
(10) Air transport (domestic and international) (million pass-km),,,,,,,,,,,
(11) TGV (fast trains) (million pass-km),,,,,,,,,,,
(12) Walking (zero-order estimate) (million pass-km),,,,,,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8],[9],[10],[11],[12]
1800,27,6.8,0.2,0.5,0,0,0,0,0,0,107.8
1810,29.2,5.3,0.2,0.8,0,0,0,0,0,0,116.6
1820,30.3,10,0.3,1,0,0,0,0,0,0,120.6
1825,31.4,10.8,0.3,1.1,0,0,0,0,0,0,125.2
1830,32.4,11.6,0.3,1.3,0,0,0,0,0,0,129
1835,33.3,13.5,0.3,1.9,0.1,0,0,0,0,0,132.4
1840,34.1,15.7,0.2,2.5,0.2,0,0,0,0,0,135.5
1841,34.2,15.8,0.2,2.6,0.3,0,0,0,0,0,136.1
1842,34.5,15.5,0.2,2.7,0.3,0,0,0,0,0,137
1843,34.7,16.2,0.2,2.7,0.5,0,0,0,0,0,137.8
1844,34.9,16.7,0.2,2.8,0.6,0,0,0,0,0,138.7
1845,35.2,16,0.2,2.9,0.7,0,0,0,0,0,139.7
1846,35.4,15.8,0.2,3,0.9,0,0,0,0,0,140.6
1847,34.5,18,0.2,3.2,1.2,0,0,0,0,0,136.8
1848,35.5,17.1,0.2,3.3,1.2,0,0,0,0,0,141
1849,35.6,17.2,0.2,3.4,1.5,0,0,0,0,0,141
1850,35.6,17.4,0.2,3.5,2,0,0,0,0,0,141.3
1851,35.8,17.1,0.2,3.6,2.2,0,0,0,0,0,141.9
1852,36,18,0.2,3.7,2.7,0,0,0,0,0,142.4
1853,36.1,16.6,0.2,3.8,3.2,0,0,0,0,0,142.8
1854,36.2,17.7,0.2,3.8,3.8,0,0,0,0,0,143.3
1855,36.1,17.2,0.2,3.8,5,0,0,0,0,0,142.6
1856,36.2,17.8,0.2,3.9,5,0,0,0,0,0,143
1857,36.3,19.2,0.2,3.9,5.5,0,0,0,0,0,143.4
1858,36.3,20,0.2,3.9,5.8,0,0,0,0,0,143.5
1859,36.5,18.1,0.2,3.9,7.4,0,0,0,0,0,143.9
1860,36.5,19.7,0.1,3.9,6.9,0,0,0,0,0,144
1861,37.4,19,0.1,3.9,7.4,0,0,0,0,0,147.5
1862,37.5,21.4,0.1,4,7.8,0,0,0,0,0,147.9
1863,37.7,22.4,0.1,4,8.2,0,0,0,0,0,148.6
1864,37.9,23,0.1,4,8.7,0,0,0,0,0,149.2
1865,38,22.4,0.1,4,9.1,0,0,0,0,0,149.7
1866,38.1,23.1,0.1,4.1,9.3,0,0,0,0,0,149.9
1867,38.2,22,0.1,4.1,11.8,0,0,0,0,0,150.2
1868,38.3,24.6,0.1,4.2,10.7,0,0,0,0,0,150.7
1869,38.3,25.5,0.1,4.2,11.2,0,0,0,0,0,150.7
1870,38.3,23.6,0.1,4.1,11.7,0,0,0,0,0,150.6
1871,36.2,22.5,0.1,4,12.5,,0,0,0,0,142
1872,36.1,24.6,0.1,4,11.7,,0,0,0,0,141.9
1873,36.3,22.9,0.1,3.9,11.9,,0,0,0,0,142.7
1874,36.5,25.8,0.1,3.8,12.1,,0,0,0,0,143.3
1875,36.7,26.6,0.1,3.8,13,,0,0,0,0,143.9
1876,36.8,24.5,0.1,3.7,13.5,,0,0,0,0,144.5
1877,37,25.8,0.1,3.8,13.3,,0,0,0,0,145.2
1878,37.2,25.5,0.1,3.8,15.8,,0,0,0,0,145.6
1879,37.3,23.9,0.1,3.9,14.3,,0,0,0,0,146.3
1880,37.5,26,0.1,4,16,0.2,,,0,0,146.5
1881,37.6,27,0.1,4.1,17.2,0.2,,,0,0,146.9
1882,37.7,28.3,0.1,4.2,18.4,0.3,,,0,0,147.3
1883,37.9,28.4,0.1,4.4,19.2,0.3,,,0,0,147.6
1884,38,28,0.1,4.6,18.8,0.3,,,0,0,148.2
1885,38.1,27.5,0.1,4.9,19.2,0.4,,,0,0,148.5
1886,38.2,28,0.1,5.1,19.5,0.4,,,0,0,148.8
1887,38.3,28.2,0.1,5.4,19.7,0.5,,,0,0,148.9
1888,38.3,28.5,0.1,5.7,20,0.5,,,0,0,148.8
1889,38.4,29.2,0.1,5.2,23.5,0.6,,,0,0,148.8
1890,38.4,29.9,0.1,4.7,21.6,0.6,,,0,0,149.3
1891,38.4,30.6,0.1,4.2,22.6,0.7,,,0,0,149.1
1892,38.4,31.3,0.1,3.8,25.2,0.7,,,0,0,148.9
1893,38.4,31.9,0.1,3.4,27.3,0.8,,,0,0,148.8
1894,38.4,33,0.1,3.1,28.2,0.9,,,0,0,148.9
1895,38.5,32.3,0.1,3,29,1,,0,0,0,149
1896,38.5,33.9,0.1,3,30.4,1.3,,0,0,0,149
1897,38.6,33.4,0.1,2.9,31.2,1.7,,0.1,0,0,149.2
1898,38.8,35.1,0.1,2.8,32.1,2.2,,0.1,0,0,149.8
1899,38.9,37.1,0.1,2.7,33.7,3,,0.1,0,0,149.9
1900,38.9,36.7,0.1,2.7,38.4,3.9,0.1,0.2,0,0,149.1
1901,39,36.1,0.1,2.6,35.3,4.4,0.1,0.4,0,0,149.7
1902,39.1,35.5,0.1,2.6,35.9,4.8,0.2,0.5,0,0,149.9
1903,39.1,36.3,0.1,2.5,36.2,5.4,0.2,0.7,0,0,150
1904,39.2,36.5,0.1,2.5,37.3,6.1,0.2,1,0,0,150
1905,39.2,37.1,0.1,2.5,38.6,6.8,0.3,1.2,0,0,149.8
1906,39.3,37.8,0.1,2.4,40.3,7.4,0.3,1.5,0,0,149.7
1907,39.3,39.5,0.1,2.4,41.6,8.1,0.4,1.8,0,0,149.4
1908,39.4,39.3,0.1,2.4,43.6,8.9,0.4,2.2,0,0,149.3
1909,39.4,40.9,0.1,2.4,44.4,9.8,0.5,2.6,0,0,149.3
1910,39.5,38.4,0.1,2.4,46,10.7,0.6,3.1,0,0,149.3
1911,39.6,42.2,0.1,2.3,47.9,11.5,0.7,3.7,0,0,149.2
1912,39.7,45.7,0.1,2.3,49.6,12.3,0.8,4.4,0,0,149
1913,39.8,45.4,0.1,2.3,52.9,13.2,1.1,5.1,0,0,148.7
1914,39,45,,1.8,37.5,14.1,1.1,6.2,0,0,147.6
1915,39,40,,1.4,24.1,14.3,1.3,7,0,0,149.4
1916,39,35,,1.1,27.4,14.8,1.6,6.9,0,0,148.9
1917,39,30,,0.9,27.7,15.3,1.8,6.7,0,0,148.8
1918,39,30,,0.7,32.6,15.8,2.2,6.5,0,0,148.1
1919,39,35,,0.5,55.3,16.7,2.6,6.4,0,0,144.9
1920,39,41.4,,0.4,60.5,17.6,3,10.8,0,0,143.7
1921,39.2,39.7,,0.4,70.4,19.1,3.5,13.5,0,0,142.8
1922,39.4,46.8,,0.3,74.8,21.1,4.1,16.6,0,0,142.3
1923,39.9,49.3,,0.3,80.3,23.4,4.8,20.1,0,0,142.6
1924,40.3,55.5,,0.2,77.8,25.8,4.8,25.6,0,0,143.9
1925,40.6,55.7,,0.2,81.6,26.6,6,26.6,0,0,144.1
1926,40.9,57.2,,0.2,77.5,27.8,6.8,30.2,0,0,145.1
1927,40.9,56,,0.2,71.2,29.4,8.2,35.8,0,0,145.3
1928,41.1,59.9,,0.2,74,31,9.6,44.2,0,0,144.3
1929,41.2,63.9,,0.2,77.3,32.7,11.8,53.7,0,0,143.2
1930,41.6,62.1,,0.2,80,34.2,13.7,63.9,0,0,143
1931,41.9,58.4,,0.2,79.5,35.2,15.6,71.6,0.1,0,142.9
1932,41.9,54.6,,0.2,70.1,35.9,15.9,73,0.1,0,143.9
1933,41.9,58.5,,0.2,67.7,36.9,18.1,80.4,0.1,0,143.3
1934,42,57.9,,0.2,64.1,37.7,19.2,85.1,0.1,0,143.3
1935,41.9,56.4,,0.1,61.9,37.7,22.1,89,0.1,0,142.8
1936,41.9,58.5,,0.1,63.8,37.7,24.2,94.3,0.1,0,141.7
1937,41.9,62,,0.1,74,37.8,26.2,99,0.2,0,139.7
1938,41.5,61.7,,0.1,60.5,37.9,28.3,104.6,0.2,0,138.9
1939,41.5,66,,0.3,56.2,36.5,30.2,109.3,0.2,0,139
1940,41.5,55,,0.3,46.8,31.1,32.2,103.6,0.2,0,141.3
1941,41.5,43,,0.6,46.8,27.4,32.9,54.8,0,0,145.6
1942,41.5,39,,0.8,63.6,27.4,27.4,41.1,0,0,145.3
1943,41.5,37,,1.4,77.3,19.2,19.2,27.4,0,0,147
1944,41.5,31,,2.7,41.1,35.6,8.7,39.1,0,0,149.6
1945,41.5,34,,0.8,71.5,35.6,22.6,56.1,0.3,0,142.4
1946,41.5,51,,0.5,86.3,35.6,23.2,62.3,0.9,0,139.9
1947,41.5,55,,0.5,85.2,35.6,23.9,64.1,1.9,0,139.8
1948,41.5,59,,0.3,83.8,35.6,24.7,68.8,2.8,0,139.6
1949,41.5,67.9,,0.1,80.8,35.6,25.4,73.4,3.7,0,139.4
1950,41.8,72.9,,0.1,72.3,35.6,26.2,83.7,4.4,0,141
1951,42.2,77.5,,,77,35.6,27,97.8,5,0,140.5
1952,42.5,79.5,,,78.4,35.6,29.7,103.6,5.9,0,140.6
1953,42.8,81.8,,,71,35.6,31.9,116.2,6.8,0,141.4
1954,43.1,85.8,,,72.9,35.6,32.3,154,7.2,0,139.3
1955,43.4,90.7,,,76.2,35.6,32.4,173.5,8.2,0,138.7
1956,43.8,95.3,,,84.4,35.6,34.2,200,9.9,0,136.9
1957,44.3,101,,,89.3,32.7,36.1,228.5,11,0,136
1958,44.8,103.6,,,88.5,35.6,37.7,225,11.8,0,137.5
1959,45.2,106.5,,,87.7,35.6,39,250.8,13,0,137.2
1960,45.7,114,,,87.7,36.1,40.2,280.3,14.9,0,136.3
1961,46.2,120.3,,,92.1,37,41.9,313.6,17.7,0,134.5
1962,47,128.3,,,98.1,37.8,44.9,357.9,17,0,132.9
1963,47.8,135.3,,,100.8,39.5,48.8,407.1,17.4,0,131
1964,48.3,144.1,,,103.6,39.7,50.4,458,19.2,0,128.2
1965,48.8,150.9,,,104.9,40.3,53.7,504.1,21.3,0,125.5
1966,49.2,158.9,,,105.2,40,54.2,556.2,25.4,0,122.9
1967,49.5,166.2,,,105.1,35.6,54.8,605.5,28.4,0,121
1968,49.9,172.6,,,98.4,32.9,54.8,657.5,28.1,0,119.7
1969,50.3,185.5,,,107,32.9,54.8,712.3,33.9,0,115.7
1970,50.8,196.2,,,112.3,35.6,54.8,747.9,38.2,0,113.5
1971,51.3,220.6,,,112.7,37.8,54.8,780.8,39.6,0,112.4
1972,51.7,219,,,118.4,39.2,58.4,863,48.6,0,106
1973,52.1,230.7,,,122.5,40.3,64.1,945.2,54.6,0,99.4
1974,52.5,238.2,,,129.6,40.8,65,1013.6,60.3,0,94.1
1975,52.7,238.6,,,138.9,41.6,65.8,1095.9,64.9,0,86.9
1976,52.9,250.9,,,140,59.2,69.7,1076.7,71.2,0,85.6
1977,53.1,258.6,,,141.9,59.8,74,1137.8,76.7,0,80.4
1978,53.3,268.4,,,144.1,58.1,84.9,1178.1,83.6,0,76.1
1979,53.5,277.2,,,146.7,66.2,96.6,1205.5,90.1,0,71.2
1980,53.7,280.2,,,149.2,63.9,109.9,1222.4,93.8, ,68.6
1981,54.1,281,,,151.2,60.7,123.4,1237.5,100.4,1.7,67.1
1982,54.2,283.9,,,146.6,57.5,139.8,1253.2,103.3,9.2,64.4
1983,54.7,285.9,,,145.4,60.3,156.2,1260.3,105.3,14.6,63
1984,55,290.4,,,143.8,60.3,164.9,1260.3,105.3,21.2,62.6
1985,55.2,291.6,,,145.6,49.3,147.9,1353.4,108.6,23.9,60.2
1986,55.4,298.9,,,163.8,45.2,107.9,1412.6,111.8,24.4,60.9
1987,55.6,305.7,,,161.6,41.6,115.1,1461.1,131.5,26.8,57.5
1988,56,319.4,,,169,41.6,114.5,1524.4,156.6,28.8,52.7
1989,56.3,333,,,170.7,41.6,110.1,1563.3,171.4,31.5,51.1
1990,56.6,341.5,,,161.6,41.6,113.1,1604.4,178.5,40.8,49.6
1991,56.9,344.1,,,149,38.9,117.5,1641.4,174.3,49,49.2
1992,57.2,348.2,,,148.2,38.9,114.5,1690.4,186.6,52.1,47
1993,57.5,345,,,136.2,38.4,115.1,1725.5,183.6,51.8,47.1
1994,57.8,353.2,,,132.6,38.4,116.7,1784.1,197.3,56.2,43.5
 , , ,,,,,,,,,
,, 
,, 
