Japan - PV costs - R&D - Installations - and Investments,,,,,,,
[1] year,,,,,,,
[2] PV costs in [constant 1985] Yen per watt [peak],,,,,,,
[3] Total R&D expenditures [public and private] in billion [1985] Yen,,,,,,,
[4] Cumulative R&D expenditures [from [3]] in billion [1985] Yen,,,,,,,
[5] PV capacity installed in kW,,,,,,,
[6] PV investments [[2]*[5]] in billion [1985] Yen,,,,,,,
[7] cumulative PV investment [from [6]] in billion [1985] Yen,,,,,,,
[8] Total PV expenditures: R&D [lagged 3 years] plus investments [in billion[1985]Yen],,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8]
1973,30000 ,0.01 ,0.01 ,0 ,0.00 ,0.00 ,
1974,25940 ,0.01 ,0.01 ,0 ,0.00 ,0.00 , 
1975,20992 ,0.01 ,0.02 ,0 ,0.00 ,0.00 , 
1976,16285 ,0.40 ,0.42 ,22 ,0.36 ,0.36 ,0.36 
1977,12930 ,0.07 ,0.49 ,27 ,0.35 ,0.71 ,0.72 
1978,10287 ,0.19 ,0.68 ,59 ,0.61 ,1.31 ,1.34 
1979,7237 ,0.21 ,0.89 ,86 ,0.62 ,1.94 ,2.36 
1980,4902 ,0.21 ,1.10 ,291 ,1.43 ,3.36 ,3.85 
1981,3376 ,0.22 ,1.32 ,1024 ,3.46 ,6.82 ,7.50 
1982,1953 ,0.16 ,1.48 ,2123 ,4.15 ,10.97 ,11.86 
1983,1627 ,1.49 ,2.97 ,4826 ,7.85 ,18.82 ,19.92 
1984,1374 ,4.70 ,7.67 ,8900 ,12.23 ,31.04 ,32.36 
1985,1200 ,6.93 ,14.60 ,10300 ,12.36 ,43.40 ,44.88 
1986,1054 ,6.77 ,21.37 ,12600 ,13.28 ,56.68 ,59.65 
1987,954 ,5.28 ,26.65 ,13200 ,12.59 ,69.27 ,76.94 
1988,860 ,6.13 ,32.78 ,12800 ,11.01 ,80.28 ,94.88 
1989,752 ,5.78 ,38.56 ,14200 ,10.68 ,90.97 ,112.34 
1990,689 ,3.32 ,41.88 ,16800 ,11.58 ,102.54 ,129.19 
1991,689 ,1.38 ,43.26 ,19800 ,13.64 ,116.18 ,148.96 
1992,661 ,0.86 ,44.12 ,18800 ,12.42 ,128.60 ,167.16 
1993,664 ,0.04 ,44.16 ,16700 ,11.09 ,139.69 ,181.57 
1994,664 ,0.58 ,44.74 ,16500 ,10.95 ,150.64 ,193.90 
1995,642 ,1.19 ,45.93 ,17400 ,11.17 ,161.81 ,205.93 
