World - Percent Urban Population for Selected Countries and World,,,,,,,,,,
[1] year,,,,,,,,,,
[2] USA,,,,,,,,,,
[3] England,,,,,,,,,,
[4] Japan,,,,,,,,,,
[5] Germany [FRG],,,,,,,,,,
[6] France,,,,,,,,,,
[7] Ex-USSR,,,,,,,,,,
[8] Brazil,,,,,,,,,,
[9] Developed countries [OECD],,,,,,,,,,
[10] Developing countries,,,,,,,,,,
[11] World ,,,,,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8],[9],[10],[11]
1800 ,6.10 ,31.0 ,,,,,,,,
1810 ,7.30 ,34.1 ,,,,,,,,
1820 ,7.20 ,37.6 ,,,,,,,,
1830 ,8.80 ,41.4 ,,,,,,,,
1840 ,10.80 ,45.6 ,,,,,,,,
1850 ,15.30 ,50.2 ,,26.8 ,25.5 ,7.9 ,,,,
1860 ,19.80 ,54.7 ,,29.5 ,28.9 ,9.1 ,,,,
1870 ,25.60 ,61.8 ,,36.1 ,31.1 ,10.5 ,,,,
1880 ,28.20 ,67.9 ,,41.4 ,34.7 ,11.3 ,,,,
1890 ,35.10 ,74.7 ,12.9 ,47.0 ,37.3 ,12.1 , ,,,
1900 ,39.70 ,77.0 ,17.8 ,54.1 ,41.0 ,13.0 ,,,,
1910 ,45.70 ,78.2 ,24.9 ,60.0 ,44.2 ,19.2 ,19.2 ,,,
1920 ,51.20 ,80.0 ,32.6 ,63.5 ,46.4 ,15.9 ,22.2 ,,,
1930 ,56.20 ,82.0 ,41.2 ,67.1 ,51.2 ,19.9 ,25.6 ,,,
1940 ,56.50 ,83.0 ,50.3 ,72.5 ,52.8 ,35.4 ,30.0 ,,,
1950 ,59.00 ,84.0 ,54.0 ,72.4 ,55.6 ,38.9 ,37.2 ,54.9 ,17.8 ,29.7 
1960 ,70.00 ,85.7 ,62.5 ,76.1 ,62.4 ,48.9 ,44.9 ,61.4 ,21.5 ,33.6 
1965 ,71.88 ,87.0 ,67.3 ,78.0 ,67.1 ,52.9 ,50.4 ,64.7 ,23.6 ,35.5 
1970 ,73.60 ,88.4 ,71.2 ,79.6 ,71.0 ,57.3 ,55.8 ,67.7 ,25.1 ,36.7 
1975 ,73.65 ,89.8 ,75.7 ,81.2 ,73.0 ,60.3 ,61.2 ,69.9 ,26.7 ,37.8 
1980 ,73.74 ,91.1 ,76.2 ,82.6 ,73.3 ,62.3 ,66.2 ,71.4 ,29.2 ,39.5 
1985 ,74.49 ,91.7 ,76.7 ,84.0 ,73.7 ,64.8 ,70.7 ,72.5 ,31.9 ,41.2 
1990 ,75.24 ,92.5 ,77.4 ,85.3 ,74.0 ,67.5 ,74.7 ,73.7 ,34.7 ,43.2 
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,










