World - Rubber Production [1000 metric tons],,,,,
[1] year,,,,,
[2] Natural rubber harvested from wild growing trees,,,,,
[3] Natural rubber harvested in plantations,,,,,
[4] Natural rubber total [1+2],,,,,
[5] Synthetic rubber,,,,,
[6] Recycled rubber,,,,,
[1],[2],[3],[4],[5],[6]
1900,53 ,0 ,53 ,0 ,0 
1901,56 ,0 ,56 ,0 ,0 
1902,53 ,0 ,53 ,0 ,0 
1903,59 ,0 ,59 ,0 ,0 
1904,63 ,0 ,63 ,0 ,0 
1905,66 ,0 ,66 ,0 ,0 
1906,69 ,0 ,69 ,0 ,0 
1907,78 ,1 ,79 ,0 ,0 
1908,72 ,2 ,74 ,0 ,0 
1909,77 ,4 ,81 ,0 ,0 
1910,84 ,11 ,96 ,0 ,0 
1911,77 ,17 ,94 ,0 ,0 
1912,81 ,33 ,114 ,0 ,0 
1913,66 ,54 ,120 ,0 ,0 
1914,47 ,77 ,124 ,0 ,0 
1915,52 ,118 ,170 ,0 ,0 
1916,51 ,163 ,213 ,0 ,0 
1917,54 ,217 ,271 ,0 ,0 
1918,38 ,187 ,225 ,0 ,0 
1919,49 ,356 ,404 ,0 ,0 
1920,38 ,322 ,360 ,0 ,0 
1921,23 ,281 ,305 ,0 ,0 
1922,26 ,379 ,405 ,0 ,0 
1923,28 ,385 ,414 ,0 ,0 
1924,31 ,404 ,436 ,0 ,0 
1925,40 ,488 ,527 ,0 ,0 
1926,37 ,595 ,632 ,0 ,0 
1927,41 ,576 ,617 ,0 ,0 
1928,28 ,802 ,830 ,0 ,0 
1929,26 ,1011 ,1037 ,0 ,0 
1930,20 ,975 ,996 ,0 ,0 
1931,15 ,833 ,848 ,0 ,0 
1932,7 ,724 ,732 ,0 ,0 
1933,10 ,871 ,881 ,0 ,0 
1934,9 ,1041 ,1051 ,0 ,0 
1935,13 ,889 ,902 ,10 , 
1936,16 ,870 ,886 ,16 , 
1937,21 ,1156 ,1178 ,27 , 
1938,22 ,904 ,927 ,44 , 
1939,22 ,994 ,1016 ,72 , 
1940,26 ,1407 ,1434 ,75 , 
1941,45 ,1581 ,1626 ,79 , 
1942,41 ,610 ,650 ,168 , 
1943,54 ,419 ,472 ,356 , 
1944,63 ,303 ,366 ,556 ,305 
1945,60 ,194 ,254 ,867 ,279 
1946,45 ,807 ,851 ,600 ,339 
1947,47 ,1233 ,1280 ,560 ,329 
1948,46 ,1504 ,1549 ,533 ,306 
1949,41 ,1471 ,1512 ,441 ,282 
1950,41 ,1839 ,1880 ,767 ,386 
1951,,,1837 ,842 ,382 
1952,,,1796 ,925 ,379 
1953,,,1755 ,1015 ,375 
1954,,,1787 ,1116 ,378 
1955,,,1819 ,1227 ,382 
1956,,,1852 ,1350 ,385 
1957,,,1886 ,1484 ,389 
1958,,,1920 ,1632 ,392 
1959,,,1954 ,1795 ,396 
1960,,,1990 ,1974 ,399 
1961,,,2026 ,2171 ,403 
1962,,,2062 ,2387 ,406 
1963,,,2100 ,2625 ,410 
1964,,,2270 ,3000 ,405 
1965,,,2380 ,3235 ,395 
1966,,,2435 ,3580 ,385 
1967,,,2490 ,3690 ,350 
1968,,,2635 ,4210 ,375 
1969,,,2885 ,4745 ,345 
1970,,,2895 ,5050 ,300 
1971,,,3000 ,5210 ,290 
1972,,,3075 ,5573 ,292 
1973,,,3155 ,5962 ,294 
1974,,,3235 ,6378 ,297 
1975,,,3315 ,6823 ,299 
1976,,,3462 ,7682 ,318 
1977,,,3615 ,8648 ,338 
1978,,,3745 ,8936 ,346 
1979,,,3870 ,9324 ,345 
1980,,,3850 ,8669 ,315 
1981,,,3705 ,8477 ,367 
1982,,,3750 ,7678 ,417 
1983,,,4025 ,8239 ,425 
1984,,,4260 ,9011 ,423 
1985,,,4384 ,8901 ,413 
1986,,,4570 ,9096 ,391 
1987,,,4574 ,9354 ,363 
1988,,,4690 ,10081 ,355 
1989,,,4816 ,9943 ,356 
1990,,,4922 ,9788 ,337 
